Date,Open,High,Low,Close,Volume
20180604,1.460,1.460,1.430,1.430,5000
20180605,1.450,1.450,1.440,1.450,37200
20180606,1.440,1.440,1.390,1.390,74300
20180607,1.400,1.400,1.390,1.390,11200
20180608,1.370,1.400,1.360,1.400,56500
20180611,1.370,1.400,1.360,1.400,37300
20180612,1.400,1.400,1.390,1.390,14500
20180613,1.410,1.460,1.410,1.420,54900
20180614,1.440,1.440,1.410,1.430,1200
20180615,1.370,1.460,1.370,1.460,400
20180618,1.440,1.450,1.400,1.400,21600
20180619,1.380,1.390,1.350,1.380,31600
20180620,1.310,1.380,1.300,1.330,6500
20180621,1.350,1.370,1.300,1.370,43000
20180622,1.390,1.390,1.310,1.370,300
20180625,1.410,1.430,1.390,1.420,75300
20180626,1.380,1.520,1.380,1.480,200600
20180627,1.490,1.600,1.490,1.590,417400
20180628,1.560,1.670,1.540,1.670,788500
20180629,1.660,1.700,1.650,1.700,659200
20180703,1.590,1.600,1.480,1.570,5700
20180704,1.480,1.520,1.480,1.520,34800
20180705,1.500,1.500,1.400,1.400,60700
20180706,1.410,1.420,1.410,1.420,200
20180709,1.380,1.480,1.380,1.480,400
20180710,1.420,1.460,1.420,1.420,5500
20180711,1.420,1.460,1.420,1.460,600
20180712,1.410,1.480,1.410,1.480,200
20180713,1.430,1.480,1.430,1.480,4200
20180716,1.420,1.500,1.410,1.410,21200
